LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Blue Advantage IP Rate,Blue Advantage OP Rate,BlueLincs HMO (OK State Empl) IP Rate,BlueLincs HMO (OK State Empl) OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Healthcare Highways Logix (D1) IP Rate,Healthcare Highways Logix (D1) OP Rate,Healthcare Highways Plus (D2) IP Rate,Healthcare Highways Plus (D2) OP Rate,Healthcare Highways Chickasaw Nation IP Rate,Healthcare Highways Chickasaw Nation OP Rate,Healthcare Highways Norman Regional Employee Plan IP Rate,Healthcare Highways Norman Regional Employee Plan OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,Healthsmart Preferred Care IP Rate,Healthsmart Preferred Care OP Rate,Longevity LOA IP Rate,Longevity LOA OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,Quiktrip IP Rate,Quiktrip OP Rate
CDM,319013,REAMER HEAD SZ 12.5,N/A,N/A,N/A,N/A,272,N/A,"$6,528.00",$652.80,"$1,370.88","$5,352.96",N/A,N/A,N/A,N/A,N/A,"$1,370.88",N/A,"$2,774.40",N/A,"$2,611.20",N/A,"$3,264.00",N/A,"$2,284.80",N/A,"$2,284.80",N/A,N/A,N/A,"$4,569.60",N/A,N/A,N/A,"$1,370.88",N/A,"$5,352.96"
CDM,319014,HMCNC PRFSN .7SQ MR PED,N/A,N/A,N/A,N/A,272,N/A,"$2,526.00",$252.60,$530.46,"$2,071.32",N/A,N/A,N/A,N/A,N/A,$530.46,N/A,"$1,073.55",N/A,"$1,010.40",N/A,"$1,263.00",N/A,$884.10,N/A,$884.10,N/A,N/A,N/A,"$1,768.20",N/A,N/A,N/A,$530.46,N/A,"$2,071.32"
CDM,319015,HMCONC JR PRFSN,N/A,N/A,N/A,N/A,272,N/A,$835.00,$83.50,$175.35,$684.70,N/A,N/A,N/A,N/A,N/A,$175.35,N/A,$354.88,N/A,$334.00,N/A,$417.50,N/A,$292.25,N/A,$292.25,N/A,N/A,N/A,$584.50,N/A,N/A,N/A,$175.35,N/A,$684.70
CDM,319016,PRESSURE TRANSDUCERS,N/A,N/A,N/A,N/A,272,N/A,"$5,031.00",$503.10,"$1,056.51","$4,125.42",N/A,N/A,N/A,N/A,N/A,"$1,056.51",N/A,"$2,138.18",N/A,"$2,012.40",N/A,"$2,515.50",N/A,"$1,760.85",N/A,"$1,760.85",N/A,N/A,N/A,"$3,521.70",N/A,N/A,N/A,"$1,056.51",N/A,"$4,125.42"
CDM,319017,CSTM HRT PACK HY10Y04R4,N/A,N/A,N/A,N/A,272,N/A,"$5,390.00",$539.00,"$1,131.90","$4,419.80",N/A,N/A,N/A,N/A,N/A,"$1,131.90",N/A,"$2,290.75",N/A,"$2,156.00",N/A,"$2,695.00",N/A,"$1,886.50",N/A,"$1,886.50",N/A,N/A,N/A,"$3,773.00",N/A,N/A,N/A,"$1,131.90",N/A,"$4,419.80"
CDM,319022,TUBE NG 43IN 10FR ENTRL,N/A,N/A,N/A,N/A,272,N/A,$460.00,$46.00,$96.60,$377.20,N/A,N/A,N/A,N/A,N/A,$96.60,N/A,$195.50,N/A,$184.00,N/A,$230.00,N/A,$161.00,N/A,$161.00,N/A,N/A,N/A,$322.00,N/A,N/A,N/A,$96.60,N/A,$377.20
CDM,319025,ADULT TRAUMA PACK W 4113,N/A,N/A,N/A,N/A,272,N/A,"$6,096.04",$609.60,"$1,280.17","$4,998.75",N/A,N/A,N/A,N/A,N/A,"$1,280.17",N/A,"$2,590.82",N/A,"$2,438.42",N/A,"$3,048.02",N/A,"$2,133.61",N/A,"$2,133.61",N/A,N/A,N/A,"$4,267.23",N/A,N/A,N/A,"$1,280.17",N/A,"$4,998.75"
CDM,319031,SHEATH 30D 4MM ESCRB2 RE,N/A,N/A,N/A,N/A,272,N/A,"$1,305.00",$130.50,$274.05,"$1,070.10",N/A,N/A,N/A,N/A,N/A,$274.05,N/A,$554.63,N/A,$522.00,N/A,$652.50,N/A,$456.75,N/A,$456.75,N/A,N/A,N/A,$913.50,N/A,N/A,N/A,$274.05,N/A,"$1,070.10"
CDM,319045,KIT MNSCL REP ROOT PEEK,N/A,N/A,N/A,N/A,272,N/A,"$22,742.00","$2,274.20","$4,775.82","$18,648.44",N/A,N/A,N/A,N/A,N/A,"$4,775.82",N/A,"$9,665.35",N/A,"$9,096.80",N/A,"$11,371.00",N/A,"$7,959.70",N/A,"$7,959.70",N/A,N/A,N/A,"$15,919.40",N/A,N/A,N/A,"$4,775.82",N/A,"$18,648.44"
CDM,319080,SPLINT DNTL IPS NS LF,N/A,N/A,N/A,N/A,272,N/A,"$14,590.29","$1,459.03","$3,063.96","$11,964.04",N/A,N/A,N/A,N/A,N/A,"$3,063.96",N/A,"$6,200.87",N/A,"$5,836.12",N/A,"$7,295.15",N/A,"$5,106.60",N/A,"$5,106.60",N/A,N/A,N/A,"$10,213.20",N/A,N/A,N/A,"$3,063.96",N/A,"$11,964.04"
CDM,319083,KIT VASC 210CM ELITE .03,N/A,N/A,N/A,N/A,272,N/A,"$3,489.00",$348.90,$732.69,"$2,860.98",N/A,N/A,N/A,N/A,N/A,$732.69,N/A,"$1,482.83",N/A,"$1,395.60",N/A,"$1,744.50",N/A,"$1,221.15",N/A,"$1,221.15",N/A,N/A,N/A,"$2,442.30",N/A,N/A,N/A,$732.69,N/A,"$2,860.98"
CDM,319085,BIT DRL 130MM 4.2MM FRHD,N/A,N/A,N/A,N/A,272,N/A,"$4,769.00",$476.90,"$1,001.49","$3,910.58",N/A,N/A,N/A,N/A,N/A,"$1,001.49",N/A,"$2,026.83",N/A,"$1,907.60",N/A,"$2,384.50",N/A,"$1,669.15",N/A,"$1,669.15",N/A,N/A,N/A,"$3,338.30",N/A,N/A,N/A,"$1,001.49",N/A,"$3,910.58"
CDM,319086,K-WIRE,N/A,N/A,N/A,N/A,272,N/A,"$3,601.00",$360.10,$756.21,"$2,952.82",N/A,N/A,N/A,N/A,N/A,$756.21,N/A,"$1,530.43",N/A,"$1,440.40",N/A,"$1,800.50",N/A,"$1,260.35",N/A,"$1,260.35",N/A,N/A,N/A,"$2,520.70",N/A,N/A,N/A,$756.21,N/A,"$2,952.82"
CDM,319088,BIT DRL 360MM 4.2MM LCK,N/A,N/A,N/A,N/A,272,N/A,"$4,769.00",$476.90,"$1,001.49","$3,910.58",N/A,N/A,N/A,N/A,N/A,"$1,001.49",N/A,"$2,026.83",N/A,"$1,907.60",N/A,"$2,384.50",N/A,"$1,669.15",N/A,"$1,669.15",N/A,N/A,N/A,"$3,338.30",N/A,N/A,N/A,"$1,001.49",N/A,"$3,910.58"
CDM,319097,TONGS GRD WLS COMP HALO,N/A,N/A,N/A,N/A,272,N/A,"$17,281.00","$1,728.10","$3,629.01","$14,170.42",N/A,N/A,N/A,N/A,N/A,"$3,629.01",N/A,"$7,344.43",N/A,"$6,912.40",N/A,"$8,640.50",N/A,"$6,048.35",N/A,"$6,048.35",N/A,N/A,N/A,"$12,096.70",N/A,N/A,N/A,"$3,629.01",N/A,"$14,170.42"
CDM,319104,DRILL MDL P2 DIST P3 STP,N/A,N/A,N/A,N/A,272,N/A,"$2,257.00",$225.70,$473.97,"$1,850.74",N/A,N/A,N/A,N/A,N/A,$473.97,N/A,$959.23,N/A,$902.80,N/A,"$1,128.50",N/A,$789.95,N/A,$789.95,N/A,N/A,N/A,"$1,579.90",N/A,N/A,N/A,$473.97,N/A,"$1,850.74"
CDM,319106,PROBE VITRTM 25GA 3 CNT,N/A,N/A,N/A,N/A,272,N/A,"$1,921.00",$192.10,$403.41,"$1,575.22",N/A,N/A,N/A,N/A,N/A,$403.41,N/A,$816.43,N/A,$768.40,N/A,$960.50,N/A,$672.35,N/A,$672.35,N/A,N/A,N/A,"$1,344.70",N/A,N/A,N/A,$403.41,N/A,"$1,575.22"
CDM,319107,K-WIRE W STOP .45MM,N/A,N/A,N/A,N/A,272,N/A,"$17,834.00","$1,783.40","$3,745.14","$14,623.88",N/A,N/A,N/A,N/A,N/A,"$3,745.14",N/A,"$7,579.45",N/A,"$7,133.60",N/A,"$8,917.00",N/A,"$6,241.90",N/A,"$6,241.90",N/A,N/A,N/A,"$12,483.80",N/A,N/A,N/A,"$3,745.14",N/A,"$14,623.88"
CDM,319119,LOOP PLSMA LONG MED,N/A,N/A,N/A,N/A,272,N/A,"$7,354.00",$735.40,"$1,544.34","$6,030.28",N/A,N/A,N/A,N/A,N/A,"$1,544.34",N/A,"$3,125.45",N/A,"$2,941.60",N/A,"$3,677.00",N/A,"$2,573.90",N/A,"$2,573.90",N/A,N/A,N/A,"$5,147.80",N/A,N/A,N/A,"$1,544.34",N/A,"$6,030.28"
CDM,319121,SPONGE FOAM MED,N/A,N/A,N/A,N/A,272,N/A,"$1,025.00",$102.50,$215.25,$840.50,N/A,N/A,N/A,N/A,N/A,$215.25,N/A,$435.63,N/A,$410.00,N/A,$512.50,N/A,$358.75,N/A,$358.75,N/A,N/A,N/A,$717.50,N/A,N/A,N/A,$215.25,N/A,$840.50
CDM,319122,CANISTER MOTN PUMP DISP,N/A,N/A,N/A,N/A,272,N/A,$414.00,$41.40,$86.94,$339.48,N/A,N/A,N/A,N/A,N/A,$86.94,N/A,$175.95,N/A,$165.60,N/A,$207.00,N/A,$144.90,N/A,$144.90,N/A,N/A,N/A,$289.80,N/A,N/A,N/A,$86.94,N/A,$339.48
CDM,319123,PUMP MOTION 60 DAY,N/A,N/A,N/A,N/A,272,N/A,"$10,279.00","$1,027.90","$2,158.59","$8,428.78",N/A,N/A,N/A,N/A,N/A,"$2,158.59",N/A,"$4,368.58",N/A,"$4,111.60",N/A,"$5,139.50",N/A,"$3,597.65",N/A,"$3,597.65",N/A,N/A,N/A,"$7,195.30",N/A,N/A,N/A,"$2,158.59",N/A,"$8,428.78"
CDM,319127,CSTM PK HEART ASST,N/A,N/A,N/A,N/A,272,N/A,"$5,491.00",$549.10,"$1,153.11","$4,502.62",N/A,N/A,N/A,N/A,N/A,"$1,153.11",N/A,"$2,333.68",N/A,"$2,196.40",N/A,"$2,745.50",N/A,"$1,921.85",N/A,"$1,921.85",N/A,N/A,N/A,"$3,843.70",N/A,N/A,N/A,"$1,153.11",N/A,"$4,502.62"
CDM,319145,PIN FX 200X5X5.5MM STNM,N/A,N/A,N/A,N/A,272,N/A,"$2,671.00",$267.10,$560.91,"$2,190.22",N/A,N/A,N/A,N/A,N/A,$560.91,N/A,"$1,135.18",N/A,"$1,068.40",N/A,"$1,335.50",N/A,$934.85,N/A,$934.85,N/A,N/A,N/A,"$1,869.70",N/A,N/A,N/A,$560.91,N/A,"$2,190.22"
CDM,319146,KIT CATH PED AK-22402,N/A,C1751,N/A,N/A,272,N/A,"$4,787.00",$478.70,$0.00,"$3,925.34",N/A,$0.00,N/A,$0.00,N/A,"$1,005.27",N/A,"$2,034.48",N/A,"$1,914.80",N/A,"$2,393.50",N/A,"$1,675.45",N/A,"$1,675.45",N/A,$0.00,N/A,"$3,350.90",N/A,$0.00,N/A,"$1,005.27",N/A,"$3,925.34"
CDM,319155,KWIRE FX SPN THRD8801000,N/A,N/A,N/A,N/A,272,N/A,"$1,281.00",$128.10,$269.01,"$1,050.42",N/A,N/A,N/A,N/A,N/A,$269.01,N/A,$544.43,N/A,$512.40,N/A,$640.50,N/A,$448.35,N/A,$448.35,N/A,N/A,N/A,$896.70,N/A,N/A,N/A,$269.01,N/A,"$1,050.42"
CDM,319165,TRAY SZR DISP,N/A,N/A,N/A,N/A,272,N/A,$560.00,$56.00,$117.60,$459.20,N/A,N/A,N/A,N/A,N/A,$117.60,N/A,$238.00,N/A,$224.00,N/A,$280.00,N/A,$196.00,N/A,$196.00,N/A,N/A,N/A,$392.00,N/A,N/A,N/A,$117.60,N/A,$459.20
CDM,319188,DRILL OVER 2.7MM W/AO,N/A,N/A,N/A,N/A,272,N/A,"$2,189.19",$218.92,$459.73,"$1,795.14",N/A,N/A,N/A,N/A,N/A,$459.73,N/A,$930.41,N/A,$875.68,N/A,"$1,094.60",N/A,$766.22,N/A,$766.22,N/A,N/A,N/A,"$1,532.43",N/A,N/A,N/A,$459.73,N/A,"$1,795.14"
CDM,319189,DRILL LONG W/AO QC 2.0,N/A,N/A,N/A,N/A,272,N/A,"$2,689.57",$268.96,$564.81,"$2,205.45",N/A,N/A,N/A,N/A,N/A,$564.81,N/A,"$1,143.07",N/A,"$1,075.83",N/A,"$1,344.79",N/A,$941.35,N/A,$941.35,N/A,N/A,N/A,"$1,882.70",N/A,N/A,N/A,$564.81,N/A,"$2,205.45"
CDM,319195,DRILL SURG LNG QC 1.8MM,N/A,N/A,N/A,N/A,272,N/A,"$2,689.57",$268.96,$564.81,"$2,205.45",N/A,N/A,N/A,N/A,N/A,$564.81,N/A,"$1,143.07",N/A,"$1,075.83",N/A,"$1,344.79",N/A,$941.35,N/A,$941.35,N/A,N/A,N/A,"$1,882.70",N/A,N/A,N/A,$564.81,N/A,"$2,205.45"
CDM,319196,DRILL FOR 2.4MM W/AO,N/A,N/A,N/A,N/A,272,N/A,"$2,189.19",$218.92,$459.73,"$1,795.14",N/A,N/A,N/A,N/A,N/A,$459.73,N/A,$930.41,N/A,$875.68,N/A,"$1,094.60",N/A,$766.22,N/A,$766.22,N/A,N/A,N/A,"$1,532.43",N/A,N/A,N/A,$459.73,N/A,"$1,795.14"
CDM,319197,DRIL AO QC EVOS MINI 1.8,N/A,N/A,N/A,N/A,272,N/A,"$2,189.19",$218.92,$459.73,"$1,795.14",N/A,N/A,N/A,N/A,N/A,$459.73,N/A,$930.41,N/A,$875.68,N/A,"$1,094.60",N/A,$766.22,N/A,$766.22,N/A,N/A,N/A,"$1,532.43",N/A,N/A,N/A,$459.73,N/A,"$1,795.14"
CDM,319202,NAIL EXTRA ADPT CHILD,N/A,N/A,N/A,N/A,272,N/A,"$7,063.00",$706.30,"$1,483.23","$5,791.66",N/A,N/A,N/A,N/A,N/A,"$1,483.23",N/A,"$3,001.78",N/A,"$2,825.20",N/A,"$3,531.50",N/A,"$2,472.05",N/A,"$2,472.05",N/A,N/A,N/A,"$4,944.10",N/A,N/A,N/A,"$1,483.23",N/A,"$5,791.66"
CDM,319212,REAMER SURG RGD 12MM,N/A,N/A,N/A,N/A,272,N/A,"$4,479.00",$447.90,$940.59,"$3,672.78",N/A,N/A,N/A,N/A,N/A,$940.59,N/A,"$1,903.58",N/A,"$1,791.60",N/A,"$2,239.50",N/A,"$1,567.65",N/A,"$1,567.65",N/A,N/A,N/A,"$3,135.30",N/A,N/A,N/A,$940.59,N/A,"$3,672.78"
CDM,319214,DRILL SURG 12MM CERES CE,N/A,N/A,N/A,N/A,272,N/A,"$2,406.00",$240.60,$505.26,"$1,972.92",N/A,N/A,N/A,N/A,N/A,$505.26,N/A,"$1,022.55",N/A,$962.40,N/A,"$1,203.00",N/A,$842.10,N/A,$842.10,N/A,N/A,N/A,"$1,684.20",N/A,N/A,N/A,$505.26,N/A,"$1,972.92"
CDM,319233,KIT INSRT CANULA FEM ART,N/A,N/A,N/A,N/A,272,N/A,"$1,332.00",$133.20,$279.72,"$1,092.24",N/A,N/A,N/A,N/A,N/A,$279.72,N/A,$566.10,N/A,$532.80,N/A,$666.00,N/A,$466.20,N/A,$466.20,N/A,N/A,N/A,$932.40,N/A,N/A,N/A,$279.72,N/A,"$1,092.24"
CDM,319248,GEL SURG PRFL SYR 10CC,N/A,N/A,N/A,N/A,272,N/A,"$4,692.00",$469.20,$985.32,"$3,847.44",N/A,N/A,N/A,N/A,N/A,$985.32,N/A,"$1,994.10",N/A,"$1,876.80",N/A,"$2,346.00",N/A,"$1,642.20",N/A,"$1,642.20",N/A,N/A,N/A,"$3,284.40",N/A,N/A,N/A,$985.32,N/A,"$3,847.44"
CDM,319261,SYSTEM VITRTM 25GA,N/A,N/A,N/A,N/A,272,N/A,"$1,230.00",$123.00,$258.30,"$1,008.60",N/A,N/A,N/A,N/A,N/A,$258.30,N/A,$522.75,N/A,$492.00,N/A,$615.00,N/A,$430.50,N/A,$430.50,N/A,N/A,N/A,$861.00,N/A,N/A,N/A,$258.30,N/A,"$1,008.60"
CDM,319262,NEEDLE LOC 1CM SPIN PERC,N/A,N/A,N/A,N/A,272,N/A,"$24,453.00","$2,445.30","$5,135.13","$20,051.46",N/A,N/A,N/A,N/A,N/A,"$5,135.13",N/A,"$10,392.53",N/A,"$9,781.20",N/A,"$12,226.50",N/A,"$8,558.55",N/A,"$8,558.55",N/A,N/A,N/A,"$17,117.10",N/A,N/A,N/A,"$5,135.13",N/A,"$20,051.46"
CDM,319265,PACK PHACO .9MM 45D,N/A,N/A,N/A,N/A,272,N/A,"$2,228.00",$222.80,$467.88,"$1,826.96",N/A,N/A,N/A,N/A,N/A,$467.88,N/A,$946.90,N/A,$891.20,N/A,"$1,114.00",N/A,$779.80,N/A,$779.80,N/A,N/A,N/A,"$1,559.60",N/A,N/A,N/A,$467.88,N/A,"$1,826.96"
CDM,319327,GUIDEWIRE NEURO 200CM .2,N/A,C1769,N/A,N/A,272,N/A,"$8,967.00",$896.70,$0.00,"$7,352.94",N/A,$0.00,N/A,$0.00,N/A,"$1,883.07",N/A,"$3,810.98",N/A,"$3,586.80",N/A,"$4,483.50",N/A,"$3,138.45",N/A,"$3,138.45",N/A,$0.00,N/A,"$6,276.90",N/A,$0.00,N/A,"$1,883.07",N/A,"$7,352.94"
CDM,319328,DRL SURG FULL THK CLBRT,N/A,N/A,N/A,N/A,272,N/A,"$5,632.00",$563.20,"$1,182.72","$4,618.24",N/A,N/A,N/A,N/A,N/A,"$1,182.72",N/A,"$2,393.60",N/A,"$2,252.80",N/A,"$2,816.00",N/A,"$1,971.20",N/A,"$1,971.20",N/A,N/A,N/A,"$3,942.40",N/A,N/A,N/A,"$1,182.72",N/A,"$4,618.24"
CDM,319345,TUBING SUC 1.5MR 5MM,N/A,N/A,N/A,N/A,272,N/A,$956.00,$95.60,$200.76,$783.92,N/A,N/A,N/A,N/A,N/A,$200.76,N/A,$406.30,N/A,$382.40,N/A,$478.00,N/A,$334.60,N/A,$334.60,N/A,N/A,N/A,$669.20,N/A,N/A,N/A,$200.76,N/A,$783.92
CDM,319346,CANISTER SUC .8L WO SLDF,N/A,N/A,N/A,N/A,272,N/A,$956.00,$95.60,$200.76,$783.92,N/A,N/A,N/A,N/A,N/A,$200.76,N/A,$406.30,N/A,$382.40,N/A,$478.00,N/A,$334.60,N/A,$334.60,N/A,N/A,N/A,$669.20,N/A,N/A,N/A,$200.76,N/A,$783.92
CDM,319348,ROD EX FIX 400MM,N/A,N/A,N/A,N/A,272,N/A,"$10,851.00","$1,085.10","$2,278.71","$8,897.82",N/A,N/A,N/A,N/A,N/A,"$2,278.71",N/A,"$4,611.68",N/A,"$4,340.40",N/A,"$5,425.50",N/A,"$3,797.85",N/A,"$3,797.85",N/A,N/A,N/A,"$7,595.70",N/A,N/A,N/A,"$2,278.71",N/A,"$8,897.82"
CDM,319360,APPLIER CLIP XLG 15X3,N/A,N/A,N/A,N/A,272,N/A,"$9,276.00",$927.60,"$1,947.96","$7,606.32",N/A,N/A,N/A,N/A,N/A,"$1,947.96",N/A,"$3,942.30",N/A,"$3,710.40",N/A,"$4,638.00",N/A,"$3,246.60",N/A,"$3,246.60",N/A,N/A,N/A,"$6,493.20",N/A,N/A,N/A,"$1,947.96",N/A,"$7,606.32"
CDM,319388,TUBE COLPTMZ OR 35MM UT,N/A,N/A,N/A,N/A,272,N/A,"$3,008.00",$300.80,$631.68,"$2,466.56",N/A,N/A,N/A,N/A,N/A,$631.68,N/A,"$1,278.40",N/A,"$1,203.20",N/A,"$1,504.00",N/A,"$1,052.80",N/A,"$1,052.80",N/A,N/A,N/A,"$2,105.60",N/A,N/A,N/A,$631.68,N/A,"$2,466.56"
CDM,319389,COLPOTOMIZOR 45MM DIA TR,N/A,N/A,N/A,N/A,272,N/A,"$3,008.00",$300.80,$631.68,"$2,466.56",N/A,N/A,N/A,N/A,N/A,$631.68,N/A,"$1,278.40",N/A,"$1,203.20",N/A,"$1,504.00",N/A,"$1,052.80",N/A,"$1,052.80",N/A,N/A,N/A,"$2,105.60",N/A,N/A,N/A,$631.68,N/A,"$2,466.56"
CDM,319392,ELECTRODE ESURG PROCSE P,N/A,N/A,N/A,N/A,272,N/A,"$11,934.00","$1,193.40","$2,506.14","$9,785.88",N/A,N/A,N/A,N/A,N/A,"$2,506.14",N/A,"$5,071.95",N/A,"$4,773.60",N/A,"$5,967.00",N/A,"$4,176.90",N/A,"$4,176.90",N/A,N/A,N/A,"$8,353.80",N/A,N/A,N/A,"$2,506.14",N/A,"$9,785.88"
CDM,319393,SHIELD OPTH UNV BVR PLS,N/A,N/A,N/A,N/A,272,N/A,$26.72,$2.67,$5.61,$21.91,N/A,N/A,N/A,N/A,N/A,$5.61,N/A,$11.36,N/A,$10.69,N/A,$13.36,N/A,$9.35,N/A,$9.35,N/A,N/A,N/A,$18.70,N/A,N/A,N/A,$5.61,N/A,$21.91
CDM,319395,SET ATF WSH CHMBR TUBE,N/A,N/A,N/A,N/A,272,N/A,"$2,177.00",$217.70,$457.17,"$1,785.14",N/A,N/A,N/A,N/A,N/A,$457.17,N/A,$925.23,N/A,$870.80,N/A,"$1,088.50",N/A,$761.95,N/A,$761.95,N/A,N/A,N/A,"$1,523.90",N/A,N/A,N/A,$457.17,N/A,"$1,785.14"
CDM,319434,REAMER SURG TRNKL 510,N/A,N/A,N/A,N/A,272,N/A,"$8,246.00",$824.60,"$1,731.66","$6,761.72",N/A,N/A,N/A,N/A,N/A,"$1,731.66",N/A,"$3,504.55",N/A,"$3,298.40",N/A,"$4,123.00",N/A,"$2,886.10",N/A,"$2,886.10",N/A,N/A,N/A,"$5,772.20",N/A,N/A,N/A,"$1,731.66",N/A,"$6,761.72"
CDM,319435,SLEEVE TRA NAIL INSERT,N/A,N/A,N/A,N/A,272,N/A,"$3,207.00",$320.70,$673.47,"$2,629.74",N/A,N/A,N/A,N/A,N/A,$673.47,N/A,"$1,362.98",N/A,"$1,282.80",N/A,"$1,603.50",N/A,"$1,122.45",N/A,"$1,122.45",N/A,N/A,N/A,"$2,244.90",N/A,N/A,N/A,$673.47,N/A,"$2,629.74"
CDM,319443,WAND PROCISE PLASMA MLW,N/A,N/A,N/A,N/A,272,N/A,"$11,363.00","$1,136.30","$2,386.23","$9,317.66",N/A,N/A,N/A,N/A,N/A,"$2,386.23",N/A,"$4,829.28",N/A,"$4,545.20",N/A,"$5,681.50",N/A,"$3,977.05",N/A,"$3,977.05",N/A,N/A,N/A,"$7,954.10",N/A,N/A,N/A,"$2,386.23",N/A,"$9,317.66"
CDM,319463,BIT OVER DRILL 2.7X110MM,N/A,N/A,N/A,N/A,272,N/A,"$6,258.00",$625.80,"$1,314.18","$5,131.56",N/A,N/A,N/A,N/A,N/A,"$1,314.18",N/A,"$2,659.65",N/A,"$2,503.20",N/A,"$3,129.00",N/A,"$2,190.30",N/A,"$2,190.30",N/A,N/A,N/A,"$4,380.60",N/A,N/A,N/A,"$1,314.18",N/A,"$5,131.56"
CDM,319483,MODEL SKULL CRYSTAL FULL,N/A,N/A,N/A,N/A,272,N/A,"$86,320.00","$8,632.00","$18,127.20","$70,782.40",N/A,N/A,N/A,N/A,N/A,"$18,127.20",N/A,"$36,686.00",N/A,"$34,528.00",N/A,"$43,160.00",N/A,"$30,212.00",N/A,"$30,212.00",N/A,N/A,N/A,"$60,424.00",N/A,N/A,N/A,"$18,127.20",N/A,"$70,782.40"
CDM,319491,KIT FIBRTAK SUT ANCH DI,N/A,N/A,N/A,N/A,272,N/A,"$7,063.00",$706.30,"$1,483.23","$5,791.66",N/A,N/A,N/A,N/A,N/A,"$1,483.23",N/A,"$3,001.78",N/A,"$2,825.20",N/A,"$3,531.50",N/A,"$2,472.05",N/A,"$2,472.05",N/A,N/A,N/A,"$4,944.10",N/A,N/A,N/A,"$1,483.23",N/A,"$5,791.66"
CDM,319496,PIN TEMP DSTRCT 14MM,N/A,N/A,N/A,N/A,272,N/A,"$8,151.00",$815.10,"$1,711.71","$6,683.82",N/A,N/A,N/A,N/A,N/A,"$1,711.71",N/A,"$3,464.18",N/A,"$3,260.40",N/A,"$4,075.50",N/A,"$2,852.85",N/A,"$2,852.85",N/A,N/A,N/A,"$5,705.70",N/A,N/A,N/A,"$1,711.71",N/A,"$6,683.82"
CDM,319537,BIT DRL 60MM SLV2.5MMSCR,N/A,N/A,N/A,N/A,272,N/A,"$5,935.00",$593.50,"$1,246.35","$4,866.70",N/A,N/A,N/A,N/A,N/A,"$1,246.35",N/A,"$2,522.38",N/A,"$2,374.00",N/A,"$2,967.50",N/A,"$2,077.25",N/A,"$2,077.25",N/A,N/A,N/A,"$4,154.50",N/A,N/A,N/A,"$1,246.35",N/A,"$4,866.70"
CDM,319546,KIT INS BIOMEDICUS,N/A,N/A,N/A,N/A,272,N/A,"$6,137.00",$613.70,"$1,288.77","$5,032.34",N/A,N/A,N/A,N/A,N/A,"$1,288.77",N/A,"$2,608.23",N/A,"$2,454.80",N/A,"$3,068.50",N/A,"$2,147.95",N/A,"$2,147.95",N/A,N/A,N/A,"$4,295.90",N/A,N/A,N/A,"$1,288.77",N/A,"$5,032.34"
CDM,319582,CATH ATHRCM 145CM 1.25MM,N/A,C1724,N/A,N/A,272,N/A,"$55,346.00","$5,534.60",$0.00,"$45,383.72",N/A,$0.00,N/A,$0.00,N/A,"$11,622.66",N/A,"$23,522.05",N/A,"$22,138.40",N/A,"$27,673.00",N/A,"$19,371.10",N/A,"$19,371.10",N/A,$0.00,N/A,"$38,742.20",N/A,$0.00,N/A,"$11,622.66",N/A,"$45,383.72"
CDM,31964,CTHDX SP STMY 14F,N/A,C2627,N/A,N/A,272,N/A,"$1,359.00",$135.90,$0.00,"$1,114.38",N/A,$0.00,N/A,$0.00,N/A,$285.39,N/A,$577.58,N/A,$543.60,N/A,$679.50,N/A,$475.65,N/A,$475.65,N/A,$0.00,N/A,$951.30,N/A,$0.00,N/A,$285.39,N/A,"$1,114.38"
CDM,319869,DRILL ORTH PIN GNSIS,N/A,N/A,N/A,N/A,272,N/A,"$5,915.00",$591.50,"$1,242.15","$4,850.30",N/A,N/A,N/A,N/A,N/A,"$1,242.15",N/A,"$2,513.88",N/A,"$2,366.00",N/A,"$2,957.50",N/A,"$2,070.25",N/A,"$2,070.25",N/A,N/A,N/A,"$4,140.50",N/A,N/A,N/A,"$1,242.15",N/A,"$4,850.30"
CDM,319870,KIT BIO-MED INSRTN VEN,N/A,N/A,N/A,N/A,272,N/A,"$2,008.00",$200.80,$421.68,"$1,646.56",N/A,N/A,N/A,N/A,N/A,$421.68,N/A,$853.40,N/A,$803.20,N/A,"$1,004.00",N/A,$702.80,N/A,$702.80,N/A,N/A,N/A,"$1,405.60",N/A,N/A,N/A,$421.68,N/A,"$1,646.56"
CDM,319910,DRIVER RTN LAG SCR ROD,N/A,N/A,N/A,N/A,272,N/A,"$8,151.00",$815.10,"$1,711.71","$6,683.82",N/A,N/A,N/A,N/A,N/A,"$1,711.71",N/A,"$3,464.18",N/A,"$3,260.40",N/A,"$4,075.50",N/A,"$2,852.85",N/A,"$2,852.85",N/A,N/A,N/A,"$5,705.70",N/A,N/A,N/A,"$1,711.71",N/A,"$6,683.82"
