DRG  ,,Description, Average Charges 
640,,"MS DIS NUT,META,ELEC W MC ","52,123"
641,,MS DIS NUT/META/ELEC WOMCC,"28,499"
642,,INBORN/OTH DIS OF METABOL ,"89,786"
643,,ENDO DIS W MCC            ,"71,865"
644,,ENDO DIS W CC             ,"37,668"
645,,ENDO DIS W/O CC/MCC       ,"38,215"
652,,KIDNEY TRANSPLANT         ,"328,250"
653,,MAJ BLADDER PX W MCC      ,"344,241"
654,,MAJ BLADDER PX W CC       ,"191,584"
655,,MAJ BLADDER PX WO CC/MCC  ,"180,509"
656,,KID/URE PX FOR NEOP W MCC ,"205,064"
657,,KID/URE PX FOR NEOP W CC  ,"137,469"
658,,KID/URE PX FOR NEOP WO CC ,"113,227"
659,,KIDNY URTER PX NO-CA W MCC,"153,299"
660,,KIDNY URETER PX NO-CA W CC,"114,400"
661,,KIDNY URETR PX NON-CA WOCC,"102,748"
662,,MIN BLADDER PX W MCC      ,"354,827"
663,,MIN BLADDER PX W CC       ,"60,228"
664,,MIN BLADDER PX WO CC/MCC  ,"54,525"
667,,PROSTATECTOMY WO CC/MCC   ,"49,823"
668,,TRANSURETHRAL PX W MCC    ,"302,766"
669,,TRANSURETHRAL PX W CC     ,"81,568"
670,,TRANSURETHRAL PX WO CC/MCC,"54,316"
671,,URETHRAL PX W CC/MCC      ,"75,185"
672,,URETHRAL PX WO CC/MCC     ,"62,807"
673,,OTH KID/UT PX W MCC       ,"261,711"
674,,OTH KID/UT PX W CC        ,"139,693"
675,,OTH KID/UT PX WO CC/MCC   ,"45,028"
682,,RENAL FAILURE W MCC       ,"71,008"
683,,RENAL FAILURE W CC        ,"38,582"
684,,RENAL FAILURE W/O CC/MCC  ,"28,147"
686,,KID/UT NEOP W MCC         ,"42,787"
687,,KID/UT NEOP W CC          ,"50,040"
688,,KID/UT NEOP WO CC/MCC     ,"19,983"
689,,KIDNEY/UTI W MCC          ,"44,829"
690,,KIDNEY/UTI WO MCC         ,"29,745"
691,,URIN CALC W ESW LITHO W CC,"63,885"
693,,URIN CALC WO ESW LITH WMCC,"41,077"
694,,URN CALC WO ESW LITH WOMCC,"37,600"
695,,KIDNEY URINARY S&S W MCC  ,"112,030"
696,,KIDNEY URINARY S&S WOMCC  ,"21,370"
698,,OTH KID & UT DX W MCC     ,"84,258"
699,,OTH KID & UT DX W CC      ,"73,486"
700,,OTH KID & UT DX W/O CC    ,"28,704"
707,,MJ MALE PELV PX W CC/MCC  ,"181,803"
708,,MJ MALE PELV PX WO CC/MCC ,"110,429"
709,,PENIS PX W CC/MCC         ,"112,870"
710,,PENIS PX W/O CC/MCC       ,"65,567"
711,,TESTES PX W CC/MCC        ,"93,816"
712,,TESTES PX WO CC/MCC       ,"50,656"
713,,TRANS PROST W CC/MCC      ,"79,538"
714,,TRANS PROST WO CC/MCC     ,"50,503"
715,,MALE REP PX FOR MAL W CC  ,"104,365"
717,,MALE REP PX EX MALIG W CC ,"246,743"
722,,MALIG MALE REP SYS W MCC  ,"118,590"
723,,MALIG MALE REP SYS W CC   ,"71,328"
725,,BPH W MCC                 ,"48,193"
726,,BPH WO MCC                ,"39,707"
727,,INF MALE REPROD SYS W MCC ,"47,947"
728,,INF MALE REPROD SYS WO MCC,"35,776"
729,,OTH MALE REPROD DX W CCMCC,"35,607"
730,,OTH MALE REPROD DX WO CC  ,"42,250"
734,,PLV EVIS RAD HYS/VULV W CC,"158,221"
735,,PLV EVIS RAD HYS/VULV WOCC,"100,811"
736,,UTR/ADNX PX OVAR MAL WMCC ,"307,532"
737,,UTR/ADNX PX OVAR MALIG WCC,"126,020"
738,,UTR/ADNX PX OV MALIG WO CC,"106,561"
739,,UTR/ADNX PX W MCC         ,"241,808"
740,,UTR/ADNX PX W CC          ,"129,528"
741,,UTER & ADNEX PX WO CC/MCC ,"107,452"
742,,UTER/ADNX PX NON MAL W CC ,"98,008"
743,,UTR/ADNEX PX NON MAL WO CC,"76,098"
744,,"D&C, CON, LAP & TUB W CC  ","78,311"
745,,"D&C, CON, LAP & TUB WO CC ","70,240"
746,,VAG/CERV/VUL PX W CCMCC   ,"89,814"
747,,VAG/CERV/VUL PX WO CCMCC  ,"60,529"
748,,FEMALE REP RECONSTRUC PX  ,"89,496"
749,,OT FEMALE REP OR PX W CC  ,"103,768"
750,,OT FEMALE REP OR PX WO CC ,"73,331"
754,,MAL FEM REPRO SYS W MCC   ,"89,076"
755,,MAL FEM REPRO SYS W CC    ,"56,852"
756,,MAL FEM REPRO SYS WO CC   ,"46,560"
757,,INF FEM REPRO SYS W MCC   ,"195,167"
758,,INF FEM REPRO SYS W CC    ,"39,685"
759,,INF FEM REPRO SYS WO CC   ,"24,289"
760,,MENS/FEMAL REPRO DIS W CC ,"14,930"
761,,MENS/FEMAL REPRO DIS WO CC,"17,802"
765,,Cesarean sec w CC/MCC     ,"34,329"
766,,Cesarean sec w/o CC/MCC   ,"20,983"
767,,Vag Del w ster & D&C      ,"21,734"
768,,VAG DEL W OR PX           ,"20,038"
769,,PP & POST AB DX WO OR PX  ,"70,397"
770,,ABORTION W PROCEDURE      ,"18,302"
774,,Vag deliv w comp dx       ,"19,881"
775,,Vag deliv w/o comp dx     ,"14,998"
776,,PP & POST AB DX WO OR PX  ,"22,893"
777,,Ectopic pregnancy         ,"77,791"
778,,Threatened abortion       ,"14,369"
779,,ABORTION W/O D&C          ,"18,652"
780,,False labor               ,"5,525"
781,,Ot antepartm dx w med comp,"22,917"
782,,other antepartum dx       ,"10,987"
783,,CESAREAN SEC W STERIL W MC,"58,404"
784,,CESAREAN SEC W STERIL W CC,"37,285"
785,,CESAREAN W STER WO CC/MCC ,"18,492"
786,,CESAREAN SEC WO STER WMCC ,"42,282"
787,,CESAREAN SEC WO STER W CC ,"30,170"
788,,CESAREAN WO STER WO CC/MCC,"24,187"
789,,NEON DIED OR TRANS TO ACF ,"415,450"
790,,EXT IMMAT OR RD SYN NEONAT,"407,567"
791,,PREMATURITY W MAJ PROB    ,"184,613"
792,,PREMATURITY WO MAJ PROB   ,"39,884"
793,,FULL TERM NEO W MAJ PROB  ,"136,684"
794,,NEON W OTH SIG PROB       ,"18,330"
795,,NORMAL NEWBORN            ,"5,791"
796,,VAG DEL W STER/D&C W MCC  ,"19,189"
797,,VAG DEL W STER/D&C W CC   ,"20,891"
798,,VAG DEL W STER/DC WO CCMCC,"22,361"
799,,SPLENECTOMY W MCC         ,"807,545"
800,,SPLENECTOMY W CC          ,"168,328"
801,,SPLENECTOMY W/O CC/MCC    ,"85,704"
802,,OR PX BLOOD/BL ORGAN W MCC,"106,414"
803,,OR PX BLOOD/BL ORGANS W CC,"71,410"
804,,OR PX BLOOD/BL ORGAN WO CC,"51,103"
805,,VAG DEL WO STER/DC W MCC  ,"28,732"
806,,VAG DEL WO STER/DC W CC   ,"21,019"
807,,VAG DEL WO STER/DC WOCCMCC,"16,316"
808,,MAJ HEMO/IMMO DX W MCC    ,"113,907"
809,,MAJ HEMO/IMMO DX W CC     ,"49,557"
810,,MAJ HEMO/IMMO DX WO CC/MCC,"69,013"
811,,RBC DIS W MCC             ,"73,547"
812,,RBC DIS W/O MCC           ,"36,845"
813,,COAGULATION DISORDERS     ,"47,384"
814,,RETICUL & IMMUN DIS W MCC ,"71,815"
815,,RETICUL & IMMUN DIS W CC  ,"59,143"
816,,RETICUL & IMMUN DIS WO    ,"37,721"
817,,OTH ANTP DX W OR W MCC    ,"56,101"
818,,OTH ANTP DX W OR W CC     ,"45,671"
819,,OTH ANTP DX W OR WOCCMCC  ,"96,025"
820,,LMPH/LEUK W OR PX W MCC   ,"430,842"
821,,LMPH/LEUK W OR PX W CC    ,"191,014"
822,,LMPH/LEUK W OR PX WOCC/MCC,"129,224"
823,,LYMPH & NAL W PX W MCC    ,"458,969"
824,,LYMPH & NAL W PX W CC     ,"137,614"
825,,LYMPH & NAL W PX WO CC    ,"120,240"
826,,MYL DIS/NEO W MOR PX W MCC,"441,692"
827,,MYL DIS/NEO W MOR PX W CC ,"149,213"
828,,MYL DIS/NEO W MOR PX WO CC,"154,318"
829,,MYEL DIS/NEO W PX W CC/MCC,"394,968"
830,,MYEL DIS/NEO W PX WO CC   ,"102,532"
831,,OTH ANTP DX WO OR W MCC   ,"29,003"
832,,OTH ANTP DX WO OR W CC    ,"18,344"
833,,OTH ANTP DX WO OR WOCCMCC ,"21,315"
834,,AC LEUK WO MAJ OR PX W MCC,"465,858"
835,,AC LEUK WO MAJ OR PX W CC ,"222,444"
836,,AC LEUK WO MAJ OR PX WO CC,"125,594"
837,,CHMO W LEUK OR HI DSE WMCC,"181,027"
838,,CHMO W LEUK OR HI DOSE WCC,"88,635"
839,,CHMO W LUK OR HI DOSE WOCC,"53,073"
840,,LYMPH & NON AC LEUK W MCC ,"135,431"
841,,LYMPH & NON AC LEUK W CC  ,"121,957"
842,,LYMPH & NON AC LEUK WO CC ,"45,735"
843,,OT MYELO DIS DIF NEOP WMCC,"63,949"
844,,OT MYELO DIS DIF NEOP WCC ,"79,522"
845,,OT MYELODIS DIF NEOP WO CC,"21,538"
846,,CHEMO WO AC LEUK SDX W MCC,"127,176"
847,,CHEMO WO AC LEUK SDX W CC ,"44,158"
848,,CHEMO WO AC LEUK SDX WO CC,"27,429"
849,,RADIOTHERAPY              ,"106,112"
853,,INF & PAR DIS OR PX W MCC ,"393,313"
854,,INF & PAR DIS OR PX W CC  ,"132,965"
855,,INF & PAR DIS OR PX WO CC ,"82,563"
856,,POSTOP/TRAMA INF WOR W MCC,"287,836"
857,,POSTOP/TRAMA INF WOR W CC ,"106,879"
858,,POSTOP/TRAMA INF WOR WO CC,"144,675"
862,,POSTOP POST TRAM INF W MCC,"71,969"
863,,POSTOP POST TRAUM INF WOCC,"34,189"
864,,FEVER AND INFLAM COND     ,"25,759"
865,,VIRAL ILLNESS W MCC       ,"41,688"
866,,VIRAL ILLNESS W/O MCC     ,"23,090"
867,,OTH INF/PARA DX W MCC     ,"242,704"
868,,OTH INF/PARA DX W CC      ,"57,278"
869,,OTH INF/PARA DX WO CC/MCC ,"29,726"
870,,SEPTI OR SEPSI W MC >96HRS,"441,955"
871,,SEPTI/SEPS WO MV>96HR WMCC,"104,214"
872,,SEPTI/SEPS WO MV >96 WO MC,"47,178"
876,,OR PX W PDX OF MENTAL ILL ,"177,133"
880,,AC ADJ REAC & PSY DYS     ,"29,095"
881,,DEPRESSIVE NEUROSES       ,"17,404"
882,,NEUROSES X DEPRESSIVE     ,"20,477"
883,,DISO PERS & IMP CONTROL   ,"71,084"
884,,ORGAN DIST & INTELL DISAB ,"39,451"
885,,PSYCHOSES                 ,"34,534"
886,,BEH/ DEVELOP DISORDERS    ,"26,182"
887,,OTH MENTAL DIS DX         ,"66,148"
894,,ALC/DRUG ABUSE/DEP AMA    ,"34,726"
896,,ALC/DRU ABU WO REHAB W MCC,"88,418"
897,,ALC/DRU ABU WO REHAB WOMCC,"35,631"
901,,WND DEBRID INJ W MCC      ,"468,953"
902,,WND DEBRID INJ W CC       ,"119,629"
903,,WND DEBRID INJ WO CCMCC   ,"150,312"
904,,SKIN GRAFT INJ CC/MCC     ,"307,224"
905,,SKIN GRAFT INJ WO CC/MCC  ,"125,465"
906,,HAND PX FOR INJURIES      ,"98,896"
907,,OTH OR PX FOR INJ W MCC   ,"267,954"
908,,OTH OR PX FOR INJ W CC    ,"145,457"
909,,OT OR PX FOR INJ WO CC/MCC,"89,504"
913,,TRAUMATIC INJURY W MCC    ,"52,193"
914,,TRAUMATIC INJURY W/O MCC  ,"43,330"
915,,ALLERGIC REAC W MCC       ,"95,413"
916,,ALLERGIC REAC W/O MCC     ,"18,510"
917,,POIS/TOX EFF OF DRUG W MCC,"96,434"
918,,POIS/TOX EFF OF DRUG WO CC,"34,934"
919,,COMPL OF TREAT W MCC      ,"105,257"
920,,COMPL OF TREAT W CC       ,"51,288"
921,,COMPL OF TREAT WO CC/MCC  ,"27,018"
922,,INJ/POIS/TOX EFCT DX W MCC,"110,736"
923,,INJ/POIS/TOX EFT DX WO MCC,"23,518"
928,,BRN W SG OR INHAL INJ W CC,"151,911"
933,,EXT BURN FT MV>96 WP SG   ,"94,182"
934,,FT BURN WO SG OR INHAL INJ,"26,125"
935,,NON-EXTENSIVE BURNS       ,"25,986"
939,,OR PX W PDX OTH SVCS W MCC,"238,582"
940,,OR PX PDX OTH SVCS W CC   ,"151,497"
941,,OR PX W PDX OTH SVCS WOMCC,"68,041"
947,,SIGNS & SYMPTOMS W MCC    ,"49,667"
948,,SIGNS & SYMPTOMS W/O MCC  ,"38,675"
949,,AFTERCARE W CC/MCC        ,"21,605"
950,,AFTERCARE W/O CC/MCC      ,"19,681"
951,,OT FACTS HEALTH STATUS    ,"24,899"
955,,CRANIOTOMY MULT SIGN TRAUM,"407,602"
956,,LIMB REATT HIM&FEM MULT TR,"441,752"
957,,OR PX MULT SIG TRAMA W MCC,"446,027"
958,,OR PX MULT SIG TRAMA WCC  ,"260,416"
959,,OR PX MULT SIG TRAMA WO CC,"176,178"
963,,OTH MULT SIG TRAUMA MCC   ,"176,561"
964,,OTH MULT SIG TRAUMA CC    ,"101,612"
965,,OTH MULT SIG TRAUMA W/O CC,"58,695"
969,,HIV W EXT OR PX W MCC     ,"465,082"
970,,HIV W EXT OR PX WO MCC    ,"332,837"
974,,HIV W MJ REL COND W MCC   ,"179,255"
975,,HIV W MJ REL COND W CC    ,"86,888"
976,,HIV W MJ REL COND WO CC   ,"55,374"
977,,HIV W OR WO OTH RELAT COND,"72,596"
981,,EXT OR PX UNREL PDX W MCC ,"278,598"
982,,EXT OR PX UNREL PDX W CC  ,"136,705"
983,,EXT OR PX UNREL PDX WO CC ,"104,934"
987,,NON-EXT OR UNREL PDX W MCC,"378,001"
988,,NON-EXT OR UNREL PDX W CC ,"108,519"
989,,NON-EXT OR UNREL PDX WO CC,"79,555"
998,,PDX INVAL AS DISCH DX     ,"26,224"
